"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/23523"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507375"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georges_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_فريدريك_بويل"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grr1n"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1126196894"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageID",12141786
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",153738906
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_North"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_australien_de_musique_classique"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1886"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_musique"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Philadelphie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Barber"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Philadelphie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1886"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_musique"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_australien_de_musique_classique"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sydney"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Frederick_Boyle?oldid=153738906&ns=0"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_de_musique_Curtis"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/abstract","George Frederick Boyle, né le 29 juin 1886 à Sydney – mort le 20 juin 1948 à Philadelphie, est un compositeur australien puis américain. Il a vécu aux États-Unis de 1910 jusqu’à sa mort. Aaron Copland, Alex North et Samuel Barber ont été ses élèves."
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
