"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageLength",1983
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.georss.org/georss/point","46.1946 5.519"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_de_Mornay?oldid=135809308&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1946
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.519
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Mornay_1.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Mornay_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_de_Mornay"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5190000534058 46.194599151611)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5190000534058 46.194599151611)"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/abstract","La chapelle de Mornay est une chapelle située à Nurieux-Volognat, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
