"subject","predicate","object"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Końskie_(gmina)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.georss.org/georss/point","51.17388889 20.44277778"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Górny_Młyn_(Sainte-Croix)?oldid=176090779&ns=0"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1739
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4428
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/nom","Górny Młyn"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Górny_Młyn_(Sainte-Croix)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.442777633667 51.173889160156)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.442777633667 51.173889160156)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/abstract","Górny Młyn est une localité polonaise de la gmina et du powiat de Końskie en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Końskie_(gmina)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
