"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/072981"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemberg-Czernowitz-Jassy-Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126492431"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lemberg-Czernowitz-Jassy_Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lemberg-Czernowitz-Jassy-Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n95_z"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10119732-9"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772253"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemberg-Czernowitz-Jassy-Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolej_Żelazna_Lwów-Czerniowce-Jassy"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Львівсько-Чернівецько-Ясська_залізниця"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageID",13117421
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageRevisionID",177263302
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botoșani"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Gartenlaube"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniatyn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prout_(rivière)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(Neamț)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolomya"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polskie_Koleje_Państwowe"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomaszów_Lubelski"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'État_autrichien"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novosselytsia"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_russe"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suceava"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Roumanie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuK"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viktor_Ofenheim_von_Ponteuxin_1820-1886.JPG"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCJE_Aktie.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Ukraine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_roumains"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/wikiPageLength",4439
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Ukraine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Roumanie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_allemand"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_de_fer_Lemberg-Czernowitz-Jassy?oldid=177263302&ns=0"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Snyatin_(BildID_15715673).jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCJE_Aktie.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor_Ofenheim_von_Ponteuxin_1820-1886.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Beer_-_Calea_ferată_Lemberg,_Cernăuţi,_Jassy,_Buzău,_Mărăşeşti,_1866.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1868)_b_237.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_in_Kolomea_(BildID_15653512).jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/fr","voies ferrées locales de Bucovine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/fr","catastrophe ferroviaire de Czernowitz"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/fr","Chemins de fer de Russie du Sud-Ouest"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/trad","Bukowinaer Lokalbahnen"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/trad","Eisenbahnunfall bei Czernowitz"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://fr.dbpedia.org/property/trad","Russische Südwestbahnen"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LCJE_Aktie.jpg?width=300"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_de_fer_Lemberg-Czernowitz-Jassy"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Lemberg-Czernowitz-Jassy-Eisenbahn-Gesellschaft.jpg"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/abstract","Le Chemin de fer Lemberg-Czernowitz-Jassy (en allemand : Lemberg-Czernowitz-Jassy-Eisenbahn), connue sous l'acronyme LCJE, est une entreprise ferroviaire de l'Empire d'Autriche (devenu en 1867 Empire austro-hongrois) créé en 1864 pour relier entre elles les provinces autrichiennes de Galicie et de Bucovine, puis la principauté de Moldavie (devenue en 1859 une partie du royaume de Roumanie). La ligne principale, à écartement standard, allait de Lemberg (aujourd'hui Lviv) à Czernowitz (Tchernivtsi, situées aujourd'hui en Ukraine) puis Jassy (Iași en Roumanie)."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_ferroviaire"
