"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стерлінг_(Іллінойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sterling_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82013696"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sterling,_Ilinwa"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استرلینق،_ایلینوی"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стерлинг_(Иллинойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sj6_"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سترلينغ"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرلینگ،_ایلینوی"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стерлинг_(Илиноис)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стърлинг_(Илинойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سٹرلنگ،_الینوائے"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стерлинг_(Иллинойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145433207"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特林_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стэрлінг_(Ілінойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/49d7ed5a-a3a5-4f96-a55b-7a4078ae2069"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4912499/"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578314"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageID",6469757
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",175613900
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_(rivière)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Foltynewicz"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_église_congrégationaliste_de_Sterling"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bryan_Murphy"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Falls_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Flory"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REO_Speedwagon"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Brooks"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_779_et_815"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.sterling.il.us/"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.georss.org/georss/point","41.7996137 -89.6954816"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://ci.sterling.il.us/"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/name","Sterling"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sterling_(Illinois)?oldid=175613900&ns=0"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7996
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.6955
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiteside_County_Illinois_Incorporated_and_Unincorporated_areas_Sterling_Highlighted.svg"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_Il_Brick_road2.jpg"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/fr","Tim Lawson"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/imageloc","Whiteside County Illinois Incorporated and Unincorporated areas Sterling Highlighted.svg"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/nom","Sterling"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/population",15370
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/siteWeb","http://ci.sterling.il.us/"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/superficie",15.73
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/texte","Tim Lawson"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/trad","Tim Lawson"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/altitude",201
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/maire","Skip Lee"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/état","Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/terre",15.13
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/fips",17
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/fondée",1857
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/gnis",419104
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/indicatifTél",815
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/municipalitédepuis","--06-02"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://fr.dbpedia.org/property/zip",61081
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_Il_Brick_road2.jpg?width=300"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sterling_(Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.69548034668 41.799613952637)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.69548034668 41.799613952637)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/areaTotal","15.728351"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/areaTotal","15.389393"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/areaCode","815"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/citySince","Incorporéele"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/elevation","206"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/fipsCode","17-72546"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/foundation","1857"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/gnisCode","419104"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/populationTotal",15370
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/populationTotal",14764
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/postalCode","61081"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/zipCode","61081"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/abstract","Sterling est une ville du comté de Whiteside, dans l'Illinois, aux États-Unis. Fondée en 1857, elle est incorporée le 2 juin 1884. Elle est située en bordure de la rivière Rock qui la sépare de Rock Falls."
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sterling_(Illinois)__Altitude__1"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Whiteside"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sterling_(Illinois)__Demographics__1"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sterling_(Illinois)__Area__1"
