"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1997-1998_de_la_LNH?oldid=179768587&ns=0"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/division","Division"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/n","oui"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/titre","Classement de l'Association de l'Est"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/titre","Classement de l'Association de l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/saison",1997
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/nbMatchs",82
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/nbÉquipes",26
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/saisonPrécédente","Saison 1996-1997 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/saisonSuivante","Saison 1998-1999 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/qualifié","Qualifié pour les séries éliminatoires"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/champion","Champion de la saison régulière"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1997-1998_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/abstract","La saison 1997-1998 est la 81e saison régulière de la Ligue nationale de hockey. Vingt-six équipes, dont les Hurricanes de la Caroline, remplaçants des Whalers de Hartford, ont chacune joué 82 matchs. Les Red Wings de Détroit remportent la finale de la Coupe Stanley 4 matchs à 0 face aux Capitals de Washington."
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
