"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","L'université autonome de Madrid (en espagnol : Universidad Autónoma de Madrid ou UAM), est une université publique espagnole, fondée en 1968 alors que ses facultés étaient dispersées en différents endroits de la capitale. Elle se situe sur le campus de , à 15 km au nord de la ville de Madrid, à côté de Alcobendas et de San Sebastián de los Reyes."
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ESQ2818013A"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.5515.4"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/94837"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=228508"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=412461"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=255310"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F3.42"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10166762"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/32689"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Autonomous-University-of-Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9621634039388539693"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181556"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1957_8126"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مستقل_مادرید_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/63634437"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autonome_Universiteit_van_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151958345"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madrilgo_Unibertsitate_Autonomoa"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autonome_Universität_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtonoma_Universitato_de_Madrido"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universidá_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044368-X"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX96187"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马德里自治大学"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004593"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118678673#about"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Autonoma_Matritensis"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยอิสระแห่งมาดริด"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_مستقل_مادرید"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_مدريد_المستقله"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Autonomiczny_w_Madrycie"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026429624/id"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадридский_автономный_университет"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06165h"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universidad_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автономний_університет_Мадрида"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79139019"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_autonoma_di_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788091"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドリード自治大学"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Аутономни_универзитет_у_Мадриду"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01001767"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Madrid_Chhṳ-chhṳ_Thai-ho̍k"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мадрыдскі_аўтаномны_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_مدريد_المستقلة"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Autònoma_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2728855
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",183914487
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purificación_López-García"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Villar_Palasí"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_mathématiques_(Espagne)"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_l'Europe_occidentale"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Sánchez_Ron"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Ingénierie_espagnole"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadi_ta_Askatasuna"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_(Espagne)"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severo_Ochoa"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Salas"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_espagnole"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Barcelone"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Cruz_Villalón"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'histoire"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONCE"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Sanitaria_La_Paz"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcobendas"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Bourbon"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantoblanco"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_(éducation)"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Tierno_Galván"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefina_Gómez_Mendoza"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Ángeles_Durán"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Tomás_y_Valiente"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Solana"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consejo_de_Ministros"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Tamames"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pays_basque"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1968"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aura_Carreira_Moreno"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_espagnol"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uam.es"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",9946
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.georss.org/georss/point","40.5453 -3.69611"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1968"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://xmlns.com/foaf/0.1/homepage","https://www.uam.es"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://xmlns.com/foaf/0.1/name","Universidad Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://xmlns.com/foaf/0.1/name","Université autonome de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_autonome_de_Madrid?oldid=183914487&ns=0"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5453
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69611
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/elements/1.1/language","Espagnol"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/fr","Nicolás Cabrera"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/géolocalisation","Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/latitude",40.5453
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/longitude",-3.69611
