"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Novodievčí_cintorín"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Novodevitjekirkegården"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00587765n"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nowodewitsjy-begraafplak"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novodevitsjibegraafplaats"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новодівичий_цвинтар_(Москва)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageID",25511
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageRevisionID",188570756
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Biély"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kropotkine"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Rubinstein"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Moscou"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cimetières_du_monde"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Simonov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Nivat"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Novodievitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenklatura"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Soloviov_(historien)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sofronitsky"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakov_Iourovski"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédor_Chaliapine"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Levitan"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Donskoï"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Broussilov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Danilov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi__(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rubinstein"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Volkovo"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Davydov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://novodevichye.com/"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/wikiPageLength",4198
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.georss.org/georss/point","55.724722222222 37.554166666667"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Moscou"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobold"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noitalic"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_Novodievitchi?oldid=188570756&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7247
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5542
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrey_Beliy_Novod_3.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novodevichy_cemetery.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaak_Levitan_Novod_9.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Chaykovskiy_Novod_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Nivat"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/auteur","Gueorgui Néfédev"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/légende","Le cimetière de Novodevitchi en hiver."
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/pagesTotales",850
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/passage",485
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/titre","Les sites de la mémoire russe"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/nomCimetière","Cimetière de Novodevitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://fr.dbpedia.org/property/codeLangue","ru"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novodevichy_cemetery.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_Novodievitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.554164886475 55.724723815918)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.554164886475 55.724723815918)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/areaTotal","7.5"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/abstract","Le cimetière de Novodevitchi ou Novodiévitchi (en russe : Новодевичье кладбище), ouvert en 1849 dans les faubourgs sud-ouest de Moscou (Russie), est situé juste à côté du couvent de Novodevitchi. C'est le cimetière le plus prestigieux de la ville avec ses monuments funéraires et ses chapelles. C'est ici qu'ont été enterrées des personnalités historiques éminentes, ou de la nomenklatura, artistes, grands soldats, ou hommes politiques."
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4268265"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Couvent_de_Novodievitchi"
