"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더블데이_(출판사)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doubleday_(publisher)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道布尔戴出版社"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79107731"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دابلداي"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даблдей_(видавництво)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブルデイ"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Editura_Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251563"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doubleday_(publisher)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doubleday_(Verlag)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294994700"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x4cg"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageID",2881888
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageRevisionID",171717753
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Agassi"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garden_City_(New_York)"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._S._Byatt"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mayle"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Haddon"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Velikovsky"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt,_Jr."
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barth"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Turner_Sargent"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Krakauer"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Hitchens"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Kennedy-Onassis"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lethem"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permabooks"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Elias_Feist"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnes_&_Noble"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grisham"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Rice"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Brown"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ellroy"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Pavlova"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_MacLean"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Travail_de_la_journée"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michio_Kaku"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_McCown"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Haley"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Palahniuk"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1897"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Dreiser"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Tyler"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelham_Grenville_Wodehouse"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Reynal"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bryson"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynal_&_Hitchcock"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruki_Murakami"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saint_(roman)"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_du_Maurier"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Conroy"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_McCall_Smith"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Shields"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Wilson"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Mankell"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_Books"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertelsmann"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Whyte"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Publishing"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Shaffer"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Burdett"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fu_Manchu"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Charteris"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sax_Rohmer"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ende"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/doubleday/"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/wikiPageLength",4369
"http://fr.dbpedia.org/resource/Doubleday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1897"
"http://fr.dbpedia.org/resource/Doubleday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Doubleday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doubleday?oldid=171717753&ns=0"
"http://fr.dbpedia.org/resource/Doubleday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/abstract","Doubleday est une maison d'édition américaine fondée en 1897 sous le nom de Doubleday & McClure Company par Frank Nelson Doubleday, en partenariat avec Samuel McClure. Elle appartient aujourd'hui à Random House, filiale du groupe Bertelsmann."
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q720355"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7387860"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Doubleday","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Édition_(activité)"
