"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8211400"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پانچویں_صدی_کی_بازنطینی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:5._yüzyılda_Bizanslılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageID",7967662
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177244832
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité byzantine du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_byzantine_du_Ve_siècle?oldid=177244832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_par_nationalité"
