"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Dushku"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Brown_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzino"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevieve_Hannelius"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Terrier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Nilan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Lawrence_Logan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Lehane"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watertown_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Monahan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tucker"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crapo_Durant"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Adler"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lowell"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Edelstein"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nance"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Kahn"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concord_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Moorehead"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_Long"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Weston_Benson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dukakis"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chiklis"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_McDonough"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Wilson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Weld_Grimké"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Richman"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Tingle"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Coolidge"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Treat_Paine"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Carney"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Edward_Amory_Winslow"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpheus_Babcock"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Ruah"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Walters"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weller"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_lieu_de_naissance"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_E._Bates"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppy_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wahlberg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_McDonough"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ciardi"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Roenick"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winslow_Homer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillips_Brooks"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jen_O'Malley_Dillon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Roxbury"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus_Attucks"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Patrick_Kennedy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Feke"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Spader"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewelle_Gomez"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shem_Drowne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Baker"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McCarthy_(poète)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Cook"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Summer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Finucane"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maura_Tierney"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Michael_Curley"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Greene_Balch"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Giovanni"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Plath"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_Crosby"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dudek"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_J._Greene"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_West"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Hatfield"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_O'Brien"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Massachusetts"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Scarry"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cabot_Lodge"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Everett_Hale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_Thurman"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Black"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misha_Collins"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cazale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Dyer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Hale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_McAuliffe"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McShane"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Adams"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sullivan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bagwell"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lofa_Tatupu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Tarbell"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Clarke"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bates_College"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hancock"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Wahlberg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enid_Yandell"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singleton_Copley"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Witt"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Barros"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Abboud"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Moore_Kennedy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Britton"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Evans_(acteur)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Mather"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Abramson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Perkins_Babcock"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Corwin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Taylor_(musicien)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageLength",5961
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_lieu_de_naissance"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Massachusetts"
