"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Pechpeyrou-Comminges_de_Guitaut"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Patoulet"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fort-de-France"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Alesso"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Claude_Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Martinique"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romegoux"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Roux_de_Saint-Laurent"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Courbon-Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Porchaire"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_de_Baas"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_noir"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1696"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1622"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartes-martinique.pagesperso-orange.fr/gouverneurs.htm"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageLength",5378
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Martinique"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fort-de-France"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1696"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1622"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Courbon?oldid=186264574&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_France_moderne.svg"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/année",1780
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Claude_de_Roux_de_Saint-Laurent"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_d'Alesso"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Thomas-Claude_Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Charles_de_Pechpeyrou-Comminges_de_Guitaut"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/avant","Claude de Roux de Saint-Laurent"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean-Charles_de_Baas"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/nom","Gouverneur général des Antilles"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/nom","Baudrit"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/nom","d'Aspect"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/nom","Elisabeth"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/passage",205
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/prénom","Léo"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/période",1677
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/période",1691
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/période",1684
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/sousTitre","Gouverneur Général des Antilles Françaises 1677-1696"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/titre","Charles De Courbon Comte de Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/titre","Histoire de l'Ordre royal et militaire de Saint-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/titre","La société martiniquaise aux"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/éditeur","chez la veuve Duchesne"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/éditeur","Société d'histoire de la Martinique"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://fr.dbpedia.org/property/icone","Blason France moderne.svg"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_France_moderne.svg?width=300"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Courbon"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/abstract","Charles de Courbon, comte de Blénac (1622-1696), baron de Champdolent, seigneur de Bords, d'Archingeay, de Contré, et de Chantemerlière est un administrateur colonial français du XVIIe siècle. Il est gouverneur général des Isles d'Amérique à trois reprises ; il marque profondément l'histoire de la Martinique."
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Administrateur_colonial"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_de_Courbon__PersonFunction__1"
