"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_1999"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lochhead"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2016"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_partielles_écossaises"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageLength",2687
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_d'Écosse"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moray_(circonscription_du_Parlement_écossais)?oldid=188804621&ns=0"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moray_(Scottish_Parliament_constituency).svg"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highlands_and_Islands_(Scottish_Parliament_electoral_region).svg"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/carte","Highlands and Islands .svg"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/carte","Moray .svg"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/création",1999
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/nom","Moray"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/élection","Partielles de 2006, 2007, 2011 et 2016"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/councilAreas","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Richard_Lochhead"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moray_(Scottish_Parliament_constituency).svg?width=300"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moray_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/abstract","La circonscription de Moray est une circonscription électorale écossaise créée en 1999."
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1549306"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
