"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_part"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewster_Kahle"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_profond"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_droit_d'auteur_et_aux_droits_voisins_dans_la_société_de_l'information"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_d'indexation"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_numérique"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_français"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_patrimoine"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applet"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivage"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archive.today"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivage_électronique"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Internet_Archive_logo_and_wordmark.svg"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Memory"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_(Suède)"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_préservation_numérique"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.tuwien.ac.at/~aola/publications/thesis-ando/"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageLength",10254
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archivage_du_Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archivage_du_Web?oldid=191396568&ns=0"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_Archive_logo_and_wordmark.svg"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_Archive_logo_and_wordmark.svg?width=300"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archivage_du_Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/abstract","Le Web est par essence un média éphémère. Certains sites sont mis à jour très souvent, d'autres disparaissent ou changent de fournisseur ou d'hébergeur. Face à ce constat, il a été tenté, dans une perspective de conservation du patrimoine, de procéder à l'archivage du Web. Ces préoccupations ne sont pas récentes, si l'on considère que la Bibliothèque nationale du Canada a lancé ses projets dès juin 1994 et qu'Internet Archive, un des organismes les plus connus dans l'archivage d'internet, a été créé en 1996."
