"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Clignancourt"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Simon-Bolivar"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_fou_(film)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Trudaine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Caumartin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Breteuil"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diaboliques_(film)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Odéon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_industriels"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Opéra"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_en_France"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Flandre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boussard"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Sinjen"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_ciel_de_Paris_(film)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Danton_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Café-restaurant_sis_213_boulevard_Saint-Germain_(75007_PARIS)._Janvier_2019.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mur_peint_sis_31_avenue_Aristide-Briand_à_Stains_(93).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calendrier_1959.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Louvre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calendrier_de_poche_1939.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brasseur"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Garcin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jussieu"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1928"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Europe_-_Simone_Veil_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Henri_Georges_Scellier_de_Gisors"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_l'Escadrille_La_Fayette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Fleurus_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Italie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_(film,_1964)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henri_de_Ségur"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Invalides_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Balducci"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1928"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_(11e_arrondissement)_-_Angle_rue_des_Boulets_et_boulevard_Voltaire_-_Plaque_de_la_CPDE.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'expositions_de_l'Olympia"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesson"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mercey"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Seberg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1928"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatou"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Alexandre_Godefroy"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muni_(actrice)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leproux"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cave"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Molitor"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Saxe_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Balzac"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Georges-Vallerey"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(réalisateur)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1920"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deshais"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1930"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1934"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gessner"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_de_Guermantes,_baron_de_Charlus"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Avron_-_Montreuil_(93).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Berny_-_Antony_(92).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Auteuil_-_Paris_16e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Aviation_-_Le_Bourget_(93).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Carnot_-_Paris_17e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Charlebourg_-_La_Garenne-Colombes_(92).jpeg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(poète)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Opéra"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Boileau_(anciennement_Malmaison)-_Rueil-Malmaison_(92).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Observatoire_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Bossuet_-_Créteil_(94).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Danton_-_Paris_5e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Daumesnil_-_Vincennes_(94).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montmartre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Combat_-_Paris_10e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saxe_(1696-1750)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Daguerre_-_Le_Perreux-sur-Marne_(94),_11_avenue_des_Rochers_-_Avril_2014..jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Défense_-_Courbevoie_(92).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Entrepôt_-_Charenton-le-Pont_(94).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Diderot._187-189_avenue_Daumesnil,_Paris_12e._Signature_de_l'architecte_Paul_Guadet.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Diderot_2._Architecte_Paul_Guadet._187-189_avenue_Daumesnil._Paris_12e.jpg"
