"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_édouardienne"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Wilks"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_and_Mouse_Act"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Nevinson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Common_Cause_on_maried_women's_tax.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Brixton"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Insurance_Act_de_1911"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Kinton_Parkes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipswich"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Révolution"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coverture"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lloyd_George"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Montefiore"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafalgar_Square"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://sniggle.net/TPL/index5.php%3Fentry=voteindex"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://sniggle.net/TPL/index5.php"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/zen.php%3FID_ARTICLE=RHMC_562_0104%23re20no20%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageLength",43632
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/secretaryGeneral","http://fr.dbpedia.org/resource/Margaret_Kineton_Parkes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_basé_à_Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_fiscale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_disparue_en_1918"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1909"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_non_violente"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
