"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sevran-L'église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Boulogne"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gaston-Bussière"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_la_liberté"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageLength",6472
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.georss.org/georss/point","48.936953 2.530285"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://xmlns.com/foaf/0.1/name","Église Saint-Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Sevran?oldid=190731426&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.937
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53028
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Sevran_6.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevran-L'église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Sevran.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/géolocalisation","France/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/latitude",48.937
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/longitude",2.53029
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/légende","L'église en 2019."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/photo","Église St Martin Sevran 6.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/nommonument","Église Saint-Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Martin_Sevran_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5302848815918 48.936954498291)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5302848815918 48.936954498291)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/depictionDescription","L'église en 2019."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/abstract","L'église Saint-Martin est une église catholique située au 13 bis, rue Lucien-Sampaix, à Sevran. Une voie piétonnière donne sur la place Gaston-Bussière."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
