"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Rheinland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Regensburg"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Prinzregent_Luitpold"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doveton_Sturdee"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Wiesbaden"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Rostock"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Westfalen"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Ostfriesland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Oldenburg_(1910)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Type_184"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Behncke"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/II._Aufklärungsgruppe"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Pommern"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Posen"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Pillau"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(Royal_Navy)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Deutschland_(1904)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Geschwader"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Von_der_Tann"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Zenker"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Almirante_Lynch"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Revenge"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Aufklärungsgruppe"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Almirante_Latorre"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lange"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Elbing"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Marksman"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Mauve"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Rohardt"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Hood"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jellicoe"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_von_Dalwigk_zu_Lichtenfels"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Braunschweig"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Heuser"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Devonshire"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_von_Trotha"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Varrentrapp"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Kaiser_(1911)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Kaiserin"
