"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152549978/id"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034439-1"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/85f22960-b1b1-47e4-811b-2e47000b0669"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215c8qf"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205215424"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageID",8657997
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageRevisionID",189629644
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sven_Hedin_Liljewalchs.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberlin_College"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_interdite"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_de_Xiaohe"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberlin_(Ohio)"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ürümqi"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lob_Nor"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Potala"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie_de_Berlin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Hedin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exploring_expeditions_of_Sven_Hedin_1886-1935.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_historiques_et_culturels_majeurs_protégés_au_niveau_national_(Mongolie_intérieure)"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(Suède)"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yizhou"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi'an"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarim_(fleuve)"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_d'Ejin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Jade"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hami"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1933"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lessing"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_the_Lop_Nor_region_by_Folke_Bergman_1935.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_scientifique"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_(ethnie)"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_Juyan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamps_of_the_Sino-Swedish_Expedition_in_China_1927-1933.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon-plafond"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chengde,_China_-_031.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khara-Khoto"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_de_guerre"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Eich"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengde"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philatélie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_voyage"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Wenbi"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan_oriental"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourfan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qianlong"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baotou"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seidenstrasse_GMT.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'Asie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Stresemann"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Putuo_Zongcheng"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wanfaguiyi_Hall_golden_roof.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/E-290.9-HE01-025/V-2/page/0009.html.en"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/E-290.9-HE01-025/V-3/page/0011.html.en"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/E-290.9-HE01-025/V-1/page/0007.html.en"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagener-edition.de/tit_lessing.html"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/wikiPageLength",29913
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_scientifique"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philatélie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'Asie"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_voyage"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_sino-suédoise?oldid=189629644&ns=0"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Lop_Nor_region_by_Folke_Bergman_1935.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chengde,_China_-_031.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_the_Sino-Swedish_Expedition_in_China_1927-1933.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exploring_expeditions_of_Sven_Hedin_1886-1935.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sven_Hedin_Liljewalchs.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seidenstrasse_GMT.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanfaguiyi_Hall_golden_roof.jpg"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/commons","Category:Putuo Zongcheng Temple"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/commons","Sven Hedin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/fr","Die Kolonn"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/fr","Juyan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/fr","Désert de Lop Nor"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/fr","Union Medical College"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/texte","Lop Nor"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/texte","Union Medical College"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/texte","Die Kolonne"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/texte","désert de Lop Nor"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/texte","Juyan"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/trad","Peking Union Medical College"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/trad","Juyan Lake Basin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/trad","Die Kolonne"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://fr.dbpedia.org/property/trad","Wüste Lop Nor"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Lop_Nor_region_by_Folke_Bergman_1935.jpg?width=300"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_sino-suédoise"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://dbpedia.org/ontology/abstract","L'Expédition sino-suédoise (en anglais : Sino-Swedish Expedition ou The Sino-Swedish Expedition, en suédois Svensk-kinesiska expedition) est une expédition scientifique internationale conduite par Sven Hedin de 1927 à 1935 consacrée à des recherches météorologiques, topographiques et préhistoriques en Mongolie, dans le désert de Gobi et dans le Xinjiang. Dans cette « université itinérante », comme l'appelle Sven Hedin, les scientifiques travaillent de façon presque autonome pendant que Hedin négocie avec les autorités sur place, se charge de l'organisation, apporte l'aide financière et cartographie les itinéraires parcourus."
