"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдулькадыр_ас-Суфи"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عبدالقادر_الصوفی"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85118927"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_القادر_الصوفي"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaykh_Abdalqadir_as-Sufi_al-Murabit"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508730"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압달카디르_아스수피"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110418727"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अब्दुल_क़ादिर_अस_सूफ़ी"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әбдiлқaдыр_aс-Суфи"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shaykh_Dr_Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдулькадир_ас-Суфі"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageID",14444337
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageRevisionID",188338932
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soufi_marocain"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2021"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_écossais"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_et_demi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageLength",3187
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2021"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soufi_marocain"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_écossais"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikifier"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdalqadir_as-Sufi?oldid=188338932&ns=0"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/nom","Dallas"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/titre","The Collected Works"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://fr.dbpedia.org/property/éditeur","Budgate Press"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/birthName","Ian Dallas"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi (né Ian Stewart Dallas ; 1930 - 1er août 2021) était un cheikh d'instruction, leader de la tariqa Darqawi-Shadhili-Qadiri, fondateur du Murabitun World Movement et auteur de nombreux livres sur l'islam, le soufisme et la théorie politique. Né en Écosse, il était un scénariste et acteur avant de se convertir à l'islam en 1967 par l'imam de la mosquée Qarawiyyin de Fès au Maroc."
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
