"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Legros"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Axelos"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bauduin"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Davreu"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(mouvement)"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1990"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Raynal"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageLength",5394
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1990"
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Max_Loreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Max_Loreau?oldid=179916377&ns=0"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/collection","Espace Nord"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/collection","Le Chemin"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/nom","Hinnekens"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/numéro",80
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/pagesTotales",227
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/passage",215
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/prénom","Roland"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Po&sie"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/sousTitre","Un autre éveil à la lumière"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/sousTitre","Articles 1962-1989"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Vers une peinture péremptoire. Asger Jorn"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Cerceaux s’orcellent"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Max Loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Les Ateliers de Max Loreau, écrire, tracer, penser"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Chants de perpétuelle venue"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","En quête d’un autre commencement"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Jean Dubuffet. Stratégie de la création"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Dotremont. Logogrammes"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Dubuffet et le voyage du centre de la perception"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","La Peinture à l’œuvre et l’énigme du corps"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","De la création"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Ode à la pluie des fous"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Michel Deguy. La poursuite de la poésie tout entière"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","L’Épreuve"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Cri. Éclat et phases"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Jean Dubuffet. Délits, déportements, lieux de haut jeu"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","La Genèse du phénomène. Le phénomène, le logos, l’origine"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Genèse. Cri II"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Nouvelles des êtres et des pas"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Vue d’intérieur. Le drame de la naissance du Globe"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/titre","Florence portée aux nues"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Galerie Jeanne Bucher"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Fata Morgana"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Weber"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Georges Fall"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Carte blanche"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Ousia"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Leeber-Hossmann"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","L’Astrée"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","Minuit"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Galilée"
"http://fr.dbpedia.org/resource/Max_Loreau","http://fr.dbpedia.org/property/éditeur","La Jeune Parque"
"http://fr.dbpedia.org/resource/Max_Loreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Max_Loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/abstract","Max Loreau (7 juin 1928 - 7 janvier 1990) est un philosophe, poète et critique d'art belge."
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
