"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_او_هابو"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлс_Хобо"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Оуен_Хобо"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqww"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29650"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar_Harbor"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageID",1320922
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageRevisionID",170887599
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-129"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1961"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-104-patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-129_patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Tito"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Forrester"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_Harbor"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hancock_(Maine)"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-104"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hobaugh.html"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacefacts.de/bios/astronauts/english/hobaugh_charles.htm"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1961"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hancock_(Maine)"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/hobaugh.html"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Hobaugh?oldid=170887599&ns=0"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_hobaugh-2006.jpg"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-104-patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/dateDeNaissance",1961-11-05
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bar_Harbor"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/nom","Charles Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Dennis_Tito"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Patrick_Forrester"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/temps","3138420.0"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/premierVol",2001
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/rang",405
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/sélection","Groupe 16 de la NASA, 1996"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/insigne","http://fr.dbpedia.org/resource/Fichier:Sts-104-patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/insigne","http://fr.dbpedia.org/resource/Fichier:STS-129_patch.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/insigne","http://fr.dbpedia.org/resource/Fichier:STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-129"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-104"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/rangNationalité",254
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Dennis_Tito"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Patrick_Forrester"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_hobaugh-2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/abstract","Charles Hobaugh est un astronaute et colonel américain né le 5 novembre 1961 à Bar Harbor, Maine. Il a participé à trois vols spatiaux."
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_16"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q618694"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
