"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joan_R._Moschovakis?oldid=186494772&ns=0"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/auteur","Yiannis Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/auteur","Joan Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/auteurOuvrage","Dov M. Gabbay et John  Woods"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/auteurOuvrage","Edward N. Zalta"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/date","hiver 2018"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/isbn",9780444516206
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Journal_of_Symbolic_Logic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Indagationes_Mathematicae"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/journal","Bulletin of Symbolic Logic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/nom","Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/pages",396
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/pages",309
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/pages",279
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/pages",68
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/passage",77
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/prénom","Joan Rand"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","Can there be no nonrecursive functions?"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","Intuitionism and effective descriptive set theory"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","The logic of Brouwer and Heyting"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","Relative lawlessness in intuitionistic analysis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","Intuitionistic Logic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titre","Intuitionistic analysis at the end of time"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titreOuvrage","Handbook of the History of Logic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titreOuvrage","The Stanford Encyclopedia of Philosophy"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/titreVolume","Logic from Russell to Church."
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/url","https://plato.stanford.edu/archives/win2018/entries/logic-intuitionistic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/volume",29
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/volume",36
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/volume",52
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/éditeur","Elsevier/North-Holland"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/jstor",2270266
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/jstor",2273863
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Intuitionnisme"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Logique_intuitionniste"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikidata","Q20934537"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/mr",294087
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/mr",3732198
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/mr",2668177
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/mr",3739622
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/mr",877856
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/élève","Garyfallia Vafeiadou"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/citeseerx",10.1
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joan_R._Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Occidental_College"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102408834"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/abstract","Joan Rand Moschovakis est une logicienne et mathématicienne américaine travaillant principalement en logique intuitionniste et mathématiques intuitionnistes. Elle est professeure émérite à l'Occidental College et chercheur invité à l'Université de Californie à Los Angeles."
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14565331"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Yiannis_Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Stephen_Cole_Kleene"
