"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casa_de_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Oldemburgo"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/339480"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خاندان_اولڈنبرگ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002119"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casato_degli_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_tộc_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155594"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oldenburgowie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oldenburqlar"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლდენბურგები"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fyrstehuset_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올덴부르크가"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルデンブルク朝"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oldenburg_(dinastija)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олденбургска_династия"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oldenburkové"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольденбургская_династия"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huset_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_του_Όλντενμπουργκ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլդենբուրգներ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/奥尔登堡王朝"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Oldemburgo"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/216765"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ольденбургдар"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118736175"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_d'Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Huis_van_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oldenburga_dinastio"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oldenburgi_dünastia"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oldenburg_(dinastija)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bcc0"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Huset_Oldenborg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageID",71265
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190248199
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethwisch_(Stormarn)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_V"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Frédéric_de_Suède"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haakon_VII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haakon_de_Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Auguste_de_Schleswig-Holstein-Sonderbourg-Augustenbourg_(1798-1869)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Auguste_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Charles_de_Schleswig-Holstein-Sonderbourg-Plön-Norbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Vladimirovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Auguste_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Albert_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_d'York"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_et_marquis_de_Cambridge"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Romanov"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_danoise"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Mountbatten-Windsor"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_II_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_russe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Sussex"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Schleswig"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Christian_II_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_II_d'Oldenbourg-Delmenhorst"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Adolphe_Ier_de_Schleswig-Holstein-Plön"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Christian_Ier_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mikhaïlovitch_Romanov"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Adolphe_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Charles_de_Schleswig-Holstein-Plön"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kirillovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Charles-Louis_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Schleswig-Holstein-Sonderbourg-Plön-Norbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Auguste_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IX_d'Oldenbourg-Delmenhorst"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Alexandrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Andreïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Ferdinand_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_X"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Danemark_(1753-1805)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mountbatten-Windsor"
