"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraserburgh"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kincardineshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.georss.org/georss/point","57.1667 -2.66667"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_lieutenance_en_Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Council_area"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aberdeenshire_(historique)?oldid=176105677&ns=0"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.1667
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.66667
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AberdeenshireTraditional.png"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/annéePop",1971
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/iso","GB-ABD"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/nom","Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/population",137962
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/superficie",5112
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://fr.dbpedia.org/property/ons",0
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AberdeenshireTraditional.png?width=300"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aberdeenshire_(historique)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6666700839996 57.166698455811)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6666700839996 57.166698455811)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/populationTotal",378933
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/abstract","Aberdeenshire (Siorrachd Obar Dheathain en gaélique écossais ; Coontie o Aiberdeen en scots) est un ancien comté d'Écosse et une des régions de lieutenance d'Écosse. Cette région, malgré son nom, n'inclut pas la ville d'Aberdeen qui a sa propre division administrative. Jusqu'en 1975, l'Aberdeenshire était un comté. En 1900, Aberdeen a été exclu du comté auquel elle donnait son nom pour former un comté à elle seule. En 1975, un nouveau découpage administratif réunit l'Aberdeenshire, le Banffshire, le Kincardineshire, la ville d'Aberdeen et une grande part du Morayshire pour former la région du Grampian. En 1996, une nouvelle réforme créa les council areas, notamment celui de l'Aberdeenshire."
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
