"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.georss.org/georss/point","35.9678 -94.4583"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://xmlns.com/foaf/0.1/name","Starr Hill Township"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Starr_Hill_Township?oldid=181051963&ns=0"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.963
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9678
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.466
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.4583
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/nom","Starr Hill Township"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/population",1847
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/superficie",94.65
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/altitude",450
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/état","Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/terre",94.05
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/fondée",1884
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/gnis",69804
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://fr.dbpedia.org/property/indicatifTél",479
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Starr_Hill_Township"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.458297729492 35.967800140381)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.466003417969 35.967800140381)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.458297729492 35.963001251221)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.466003417969 35.963001251221)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.458297729492 35.967800140381)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.466003417969 35.963001251221)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.458297729492 35.963001251221)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.466003417969 35.967800140381)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/areaCode","479"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/foundation","1884"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/gnisCode","69804"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/abstract","Starr Hill Township est l'un des trente-sept townships du comté de Washington, en Arkansas, aux États-Unis. Il est fondé en 1884."
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Starr_Hill_Township__Altitude__1"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Starr_Hill_Township__Demographics__1"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Starr_Hill_Township__Area__1"
