"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabu"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:22223-Plouisy-Sols.png"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâces_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Joseph_Urvoy"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp-Paimpol_Agglomération"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégonneau"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédernec"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréglamus"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermoroc'h"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_22223002.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=22223-COM"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-plouisy.fr/"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobretagne.com/plouisy.htm"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageLength",21016
"http://fr.dbpedia.org/resource/Plouisy","http://www.georss.org/georss/point","48.578333333 -3.1825"
"http://fr.dbpedia.org/resource/Plouisy","http://www.georss.org/georss/point","48.577777777778 -3.1838888888889"
"http://fr.dbpedia.org/resource/Plouisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Plouisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-plouisy.fr/"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/name","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guingamp_Paimpol_Armor_Argoat_Agglomération"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plouisy?oldid=191346992&ns=0"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5778
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5783
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.1825
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18389
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22223-Plouisy-Sols.png"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Antoine_-_Plouisy_-_France.jpg"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plouisy_-_Château_de_Kernabat_02.jpg"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plouisy_-_Manoir_de_Kérisac_03.jpg"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plouizi_-_kreiz-kêr.jpg"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/commons","Category:Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/commune","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/cp",22200
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/latitude",48.5783
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/longitude",-3.1825
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/légende","Centre-bourg."
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/nom","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/superficie",23.63
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records PLOUISY  -  :"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1971 au 31-12-2013)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/wiktionary","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/altMaxi",195
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/altMini",55
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/altitude",130
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pabu"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/insee",22223
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/maire","Rémy Guillou"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Kermoroc'h"
