"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istana_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caisleán_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիդս_ամրոց"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageID",1647004
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",173008432
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_noir"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_de_Castille"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelwulf_(roi_du_Wessex)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leeds_castle_maze.JPG"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leeds_Castle,_Kent,_England_3_-_May_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leeds_Castle_moat_and_mill.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Castille_(1241-1290)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leeds_Castle,_Kent,_England_1_-_May_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Evesham"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_le_Confesseur"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Provence"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_anglais"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1293"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomew_de_Badlesmere"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_(mathématiques)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriette"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_commun"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernache_nonnette"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Fairfax"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1279-1318)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_des_neiges"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_(Kent)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Roux"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds-castle.com"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/wikiPageLength",9376
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.georss.org/georss/point","51.2491 0.630411"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.georss.org/georss/point","51.248056 0.628889"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Fairfax"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_entouré_de_douves"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/homepage","http://www.leeds-castle.com"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/name","Leeds Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/name","Château de Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Leeds?oldid=173008432&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2481
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2491
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.628889
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.630411
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_castle_maze.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toucan_Leeds.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volière.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_Leeds_castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perroquet_roseblanc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_peacock_Leeds_castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canard_colvert_Leeds_Castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Castle,_Kent,_England_1_-_May_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Castle,_Kent,_England_3_-_May_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Castle_(2004a).jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Castle_moat_and_mill.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paon_albinos.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branta_leucopsis_Leeds_castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/commune","Leeds, Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/géolocalisation","Kent/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/latitude",51.2481
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/longitude",0.628889
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/légende","La façade de l'édifice"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/nom","Château de Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/site","http://www.leeds-castle.com"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/style","Château-Fort"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/débutConstruction",1119
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/lienSubdivision","Comté traditionnel d'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/nomLocal","Leeds Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/lienRégion","Nation"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://fr.dbpedia.org/property/propriétaireInitial","Robert de Crèvecœur"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Castle_(2004a).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.630411028862 51.249099731445)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.630411028862 51.249099731445)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.62888902425766 51.248054504395)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/buildingStartDate","1119"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/depictionDescription","La façade de l'édifice"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/abstract","Le château de Leeds est un château anglais construit en 1119, qui se trouve au sud-est de Maidstone, près du village de dans le Kent."
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane_normande"
