"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Tenay_–_Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageID",4173158
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageRevisionID",184385951
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sallanches_-_Combloux_-_Megève"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_504"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bellegarde"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Virieu-le-Grand_-_Belley"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_à_Genève"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Annemasse"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Tenay.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1857"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bonneville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cluses"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/wikiPageLength",8838
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.georss.org/georss/point","45.922825 5.50095"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1857"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/name","Tenay - Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_en_mouvement"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Tenay_-_Hauteville?oldid=184385951&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9228
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.50095
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chien_sur_le_quai_à_Tenay-Hauteville.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenay-Hauteville_(gare).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_bâtiment_voyageurs_en_décembre_2015_après_le_ravalement.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_bâtiment_voyageur_de_la_gare_de_Tenay_-_Hauteville_en_décembre_2019.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Tenay.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/commons","Category:Gare de Tenay - Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Tenay - Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/latitude",45.9228
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/longitude",5.50095
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/légende","Le bâtiment voyageurs en décembre 2019."
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/nom","Tenay - Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/adresse",1230
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/adresse","Rue de la Gare"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/altitude",345
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/corresp",140
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/miseEnService","--05-07"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/directionSuivante","ou Chambéry - Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/détail","hiver"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/détail","Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/garePrécédente","ou Meximieux - Pérouges"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/garePrécédente","ou Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Virieu-le-Grand_-_Belley"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/gareSuivante","ou Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_bâtiment_voyageur_de_la_gare_de_Tenay_-_Hauteville_en_décembre_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Tenay_-_Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5009498596191 45.922824859619)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5009498596191 45.922824859619)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/elevation","345"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/openingDate",1857-05-07
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/openingYear","1857"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/otherServingLines",""
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/otherServingLines","Cars Région Ain"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/passengersPerYear",2019
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/postalCode","01970"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/abstract","La gare de Tenay - Hauteville est une gare ferroviaire française de la ligne de Lyon-Perrache à Genève (frontière), située sur le territoire de la commune de Tenay, à proximité de Hauteville-Lompnes, dans le département de l'Ain en région Auvergne-Rhône-Alpes. La station de Tenay est mise en service en 1857 par la Compagnie du chemin de fer de Lyon à Genève. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville__RouteOfTransportation__1"
