"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soura_(Babylonie)"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/299"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rava_(Amora)"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Yannaï"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/375"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/254"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naresh"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosh_yeshiva"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravina_I"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravina_II"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/320"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanina_ben_Pappa"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumbedita"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targoum"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamnuna"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/309"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmouel_ben_Nahman"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shila_de_Kefar_Tamarta"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Soura"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_de_la_Torah"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Nahman_bar_Yitzhak"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmouel_(amora)"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Ze'ïra"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaye"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Kahana"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Nahman"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Assi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Hisda"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbahou"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Ammi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_Hanassi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/289"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abba_le_Chirurgien"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectique"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabba_bar_Nahmani"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_III"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_mishnaïque"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/499"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lod_(Israël)"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimon_ben_Pazzi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaliel_III"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel,_fils_de_Gamaliel_III"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliezer_ben_Hyrcanos"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/427"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/356"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_ben_Ezéchiel"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Jérusalem"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda_bar_Ahavah"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepphoris"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_Nessiah"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohanan_bar_Nappaha"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nehardea"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académies_talmudiques_en_Babylonie"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_Galilée"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/421"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-araméen"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/219"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/371"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/247"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Yossef"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Houna"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Papa"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/279"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_(Amora)"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Achi"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rech_Lakich"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabba_bar_Avouha"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Chechet"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/297"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/article.asp%3FAID=115261"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucalgary.ca/~elsegal/TalmudMap/Gemara.html"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=1421&letter=A&search=amora"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageLength",8454
"http://fr.dbpedia.org/resource/Amoraïm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amoraïm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amoraïm?oldid=186796579&ns=0"
"http://fr.dbpedia.org/resource/Amoraïm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/abstract","Amoraïm (judéo-araméen: אמוראים, singulier אמורא Amora : « exposant ») est un terme générique pour désigner les docteurs du Talmud, qui opèrent entre la clôture du Mishna (circa 200 EC [""circa"" signifiant ""vers"", et ""EC"" ou ""CE"" signifiant ""après J.C.""]) et la compilation des Talmuds (vers 400 EC pour le Talmud de Jérusalem, un siècle plus tard pour le Talmud de Babylone). L'époque des Amoraïm voit s'affirmer, à côté du centre juif de la terre d'Israël, situé d'abord à Tzippori, en Basse Galilée, puis à Tibériade, le centre dit « babylonien », en Mésopotamie, dont le pôle principal est l'académie de Soura, et accessoirement celle de Poumbedita. Bien que largement indépendants, une correspondance soutenue transmettait en terre d'Israël les questions de Babylonie et les enseignements « de l'ouest » à ceux-ci."
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hazal"
