"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/submar/ss192.htm"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pigboats.com/ww2/sailfish.html"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/s/sailfish-i.html%7Chttp:/www.history.navy.mil/research/histories/ship-histories/danfs/s/sailfish-ss-192-i.html"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000819041641/http:/history.navy.mil/photos/sh-usn/usnsh-s/ss192.htm"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/s/squalus-ss-192.html"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleetsubmarine.com/ss-192.html"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sous.marins.musees.free.fr/index.php/les-inclassables/212-squalus%3Fshowall=1"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageLength",7650
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.georss.org/georss/point","42.883333 -70.616667"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1938"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1948"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_de_sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Sailfish_(SS-192)?oldid=185206633&ns=0"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8833
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.6167
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sailfish;0819202.jpg"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS-192salvage.jpg"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/autresNoms","USS Squalus"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/légende","--04-13"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/nom","USS Sailfish"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/statut","--05-15"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/statut","--04-30"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/statut","--11-15"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/lancement",1938-09-14
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/armement",24
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/commission",1939-03-01
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/indicatif","SS-192"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/quille",1937-10-18
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/rayonD'action",20000
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/rayonD'action","172800.0"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://fr.dbpedia.org/property/profondeur","76 m"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sailfish;0819202.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Squalus"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.616668701172 42.883331298828)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.616668701172 42.883331298828)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/abstract","L'USS Sailfish (SS-192) est un sous-marin de classe Sargo construit pour l'US Navy à la fin des années 1930. Construit sous le nom de Squalus par le Portsmouth Naval Shipyard (Maine), il est mis sur cale le 18 octobre 1937, parrainé par Mme Hart (femme de l'amiral Thomas C. Hart), lancé le 14 septembre 1938 et mis en service le 1er mars 1939 sous le commandement du Lieutenant Oliver F. Naquin."
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
