"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāņu_darbi"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деяния_данов"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939074"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14479347h#about"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діяння_данів"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03brl"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзеянні_данаў"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Геста_Данорум"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179869535"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82011075"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageID",865470
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageRevisionID",187799967
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiern_Pedersen"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absalon_(1128-1201)"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_danoise"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredfrode"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenge"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saxo_Chr_P_front_version_001.jpg"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Dillmann"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saxo_original_001.jpg"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronique_médiévale"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njörd"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleth"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_historique_en_latin"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geste_des_Danois"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_Grammaticus"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_Lodbrok"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorø"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starkather"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrólfr_Kraki"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/wikiPageLength",6736
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale_danoise"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_historique_en_latin"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronique_médiévale"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sources_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geste_des_Danois?oldid=187799967&ns=0"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saxo_original_001.jpg"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saxo_Chr_P_front_version_001.jpg"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saxo_Chr_P_front_version_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geste_des_Danois"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/abstract","La Geste des Danois (en latin : Gesta Danorum ou Historia Danica) est une œuvre de l'historien médiéval Saxo Grammaticus, rédigée vers l’an 1200 au monastère de Sorø. Il s’agit du premier livre danois et il a exercé une grande influence dans l’historiographie et la littérature danoises. Écrit majeur réputé internationalement, c’est aujourd’hui un chef d’œuvre de la littérature médiévale et une référence en la matière. Il constitue également un témoignage majeur concernant la mythologie nordique."
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Saxo_Grammaticus"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chronique_(littérature)"
