"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_1975_NFL_Draft"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dennis_Harrah?oldid=171406377&ns=0"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/dateDeNaissance",1953-03-09
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/lieuDeNaissance","Charleston"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/nom","Dennis Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/nomDeNaissance","Dennis Wayne Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/annéeDraft",1975
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/annéesProBowl",1978
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/choixDraft",11
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/débutCarrière",1975
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/finCarrière",1987
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/numéroEnClub",60
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/saisonNcaa","?-1974"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/saisonNfl",1975
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/statistiques","Dennis-Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Hurricanes_de_Miami"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://fr.dbpedia.org/property/annéesAllPro",1986
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dennis_Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/height","77"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/weight","260"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/abstract","Dennis Wayne Harrah (né le 9 mars 1953 à Charleston) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Miami"
