"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Sanjō"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjō_(empereur)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_994"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_994"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lignée_Yamato"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1027"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://xmlns.com/foaf/0.1/name","Fujiwara no Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://xmlns.com/foaf/0.1/name","藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-roy"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fujiwara_no_Kenshi?oldid=124416346&ns=0"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Fujiwara_no_Seishi_(972-1025)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/avant","Impératrice Shōshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/charte","Impératrice consort"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Sanjō_(empereur)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/dateDeDécès",1027-10-16
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/dateDeNaissance",994
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/enfants","Princesse impériale Teishi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/nom","Fujiwara no Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/nom","藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Shōshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/période",1012
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Fujiwara_no_Michinaga"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fujiwara_no_Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/abstract","Fujiwara no Kenshi (藤原 妍子, 994 – 16 octobre 1027), aussi connue sous le nom Biwadono-Kōtaigō (枇杷殿皇太后), est une impératrice consort de l'empereur Sanjō du Japon. Elle est la deuxième fille de Fujiwara no Michinaga et la mère de la princesse Teishi. Descendance : 
* Princesse impériale Teishi (prononciation véritable inconnue) (禎子内親王) (impératrice douairière Yōmei-mon In, 陽明門院) (1013–1094), consort (kōgō) de l'empereur Go-Suzaku, mère de l'empereur Go-Sanjō"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Teishi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Fujiwara_no_Michinaga"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q11563997"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi__PersonFunction__1"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi__PersonFunction__1"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sanjō_(empereur)"
