"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héloïse_de_Montfort?oldid=173198516&ns=0"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/auteur","Alfonso Font"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/numéro",43
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/passage",48
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/responsabilité","int. par Frédéric Bosser"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/titre","Héloïse de Montfort"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/titre","Ainsi font, font, Font..."
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/serie-23202-BD-Heloise-de-Montfort.html"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héloïse_de_Montfort"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/abstract","Héloïse de Montfort est une série de bande dessinée historique écrite par le Français Richard Marazano et dessinée par l'Espagnol Alfonso Font. Ses trois volumes ont été publiés par Glénat entre 2010 et 2012. Elle met en scène l'archère Héloïse de Montfort qui, accompagnés de camarades mercenaires, réalise diverses missions dans l'Italie médiévale."
