"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolia"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamara"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supyiré"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Senufo_languages.png"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syenara"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaboro_occidental"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaboro_oriental"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niarafolo_(langue)"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senoufo.net/"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageLength",5649
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Mali"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afrique"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://xmlns.com/foaf/0.1/name","Langues sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_sénoufo?oldid=180757190&ns=0"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senufo_languages.png"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/nom","Langues sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senufo_languages.png?width=300"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/abstract","Les langues sénoufo sont une branche de la famille de langues nigéro-congolaises. Elles sont parlées par 1,5 million de locuteurs au Burkina Faso, en Côte d'Ivoire, au Ghana et au Mali."
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Mali"
