"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Genoud?oldid=172113864&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1259
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1259
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.26741
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.26741
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Genoud_(Ain).jpg"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certines_-_15.jpg"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/latitude",46.1259
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/longitude",5.26741
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/nom","Château de Genoud ou Genost"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/débutConstruction","Début du"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Genost"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Genoud_(Ain).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Genoud"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2674098014832 46.125900268555)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2674078941345 46.125938415527)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2674098014832 46.125900268555)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/buildingStartDate","Début du"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/abstract","Le château de Genoud est un ancien château fort du début du XIVe siècle reconstruit aux XVe et XVIe siècles et restauré, centre de la seigneurie de Genost, qui se dresse sur la commune de Certines dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les façades et toitures du château et de ses dépendances incluant le puits, son enceinte, son allée de platanes ainsi que la surface des parcelles font l’objet d’une inscription au titre des monuments historiques par arrêté du 28 août 2006."
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
