"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumussay"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports-sur-Vienne"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésigny_(Vienne)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abilly"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/581"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Piles"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37019-Barrou-Sols.png"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37019-Barrou-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedebarrou.fr/"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageLength",17749
"http://fr.dbpedia.org/resource/Barrou","http://www.georss.org/georss/point","46.8669444444 0.771388888889"
"http://fr.dbpedia.org/resource/Barrou","http://www.georss.org/georss/point","46.865833333333 0.77055555555556"
"http://fr.dbpedia.org/resource/Barrou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/homepage","http://www.mairiedebarrou.fr/"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/name","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrou?oldid=189431498&ns=0"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8658
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8669
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.771389
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.770556
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37019-Barrou-Sols.png"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37019-Barrou-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrou_église.jpg"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/commons","Category:Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/commonsTitre","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/commune","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/cp",37350
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",11.8
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",15.5
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",21.9
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",10.8
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",1.4
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/h",19.5
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/latitude",46.8669
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/longitude",0.771389
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/nom","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/superficie",30.71
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wiktionary","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/altMaxi",146
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/altMini",47
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/département","Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chaumussay"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",16.9
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",8.7
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",17.3
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",14.7
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",21.8
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/f",4.4
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/insee",37019
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/maire","François Lion"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Abilly"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mairé"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/ouest","(Vienne)"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/siteweb","http://www.mairiedebarrou.fr/"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/wiktionaryTitre","Barrou"
