"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738481"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Charês"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шерије_(Лоара)"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw65d"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шерье"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152596300#about"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615034/"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢里耶"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шер'є"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cherier_(Loara)"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageID",469081
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageRevisionID",191501046
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemontais"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EGLISE_CHERIER_VUE_SUD_-_Copie.jpg"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Tesson"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Urfé"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_CHERIER.jpg"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laprugne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcon"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuilière"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42061-Cherier-Sols.png"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41044"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageExternalLink","https://cherier.fr"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wikiPageLength",9988
"http://fr.dbpedia.org/resource/Cherier","http://www.georss.org/georss/point","45.9655555556 3.91027777778"
"http://fr.dbpedia.org/resource/Cherier","http://www.georss.org/georss/point","45.964722222222 3.9094444444444"
"http://fr.dbpedia.org/resource/Cherier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/homepage","https://cherier.fr"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/name","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cherier?oldid=191501046&ns=0"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9647
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9656
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.91028
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.90944
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_CHERIER.jpg"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42061-Cherier-Sols.png"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EGLISE_CHERIER_VUE_SUD_-_Copie.jpg"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LES_MOULINS_1_-_Copie.jpg"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/commons","Category:Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/cp",42430
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/latitude",45.9656
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/longitude",3.91028
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/légende","Vue du Bourg des Moulin."
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/nom","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/superficie",28.11
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/wiktionary","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/altMaxi",1156
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/altMini",594
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villemontais"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/insee",42061
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/maire","Charles Labouré"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Arcon"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/La_Tuilière"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/siteweb","https://cherier.fr"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/ville","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/identité","Jean Laboure"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/identité","Charles Labouré"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/identité","Marcel Souchon"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/identité","Odile Collet"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/nordOuest","Laprugne"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/dateÀJour",2020-05-25
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/gentilé","Chausseterrois"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Urfé"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LES_MOULINS_1_-_Copie.jpg?width=300"
"http://fr.dbpedia.org/resource/Cherier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9102778434753 45.965557098389)"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9094443321228 45.964721679688)"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9094443321228 45.964721679688)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/areaTotal","28.11"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/inseeCode","42061"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/maximumElevation",1156.0
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/minimumElevation",594.0
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/peopleName","Chausseterrois"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/personName","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/populationTotal",563
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/postalCode","42430"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/thumbnailCaption","Vue du Bourg des Moulin."
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/abstract","Cherier est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cherier__Altitude__1"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet"
