"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DSCN4525_ashtabularailyard_e.jpg"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_E._Burchfield"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_on_the_Tracks"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Reed_Giddings"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_accidents_ferroviaires"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iroquoiennes"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Lake_Shore_and_Michigan_Southern_(Ashtabula,_Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrusion"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maila_Nurmi"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres_en_treillis"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashtabula_(rivière)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_clandestin"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harbortopky.lib.oh.us/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubbardhouseugrrmuseum.org/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashtabulaharbor.org/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artscenternews.com/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/city/OH/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",9622
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.georss.org/georss/point","41.877222222222 -80.796944444444"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashtabula_(Ohio)?oldid=190269662&ns=0"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8772
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7969
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashtabula_Ohio_port_aerial_view.jpg"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN4525_ashtabularailyard_e.jpg"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubbardhouse.jpg"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashtabula_Ohio_port_aerial_view.jpg?width=300"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.796943664551 41.877223968506)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.796943664551 41.877223968506)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/areaTotal","20.476473"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/areaTotal","20.476481"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/areaCode","440"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/elevation","205"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/populationTotal",19124
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/postalCode","44004–44005"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/postalCode","44005"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/postalCode","44004"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/abstract","Ashtabula est une ville du comté d'Ashtabula, dans l'Ohio, aux États-Unis. Étape importante de la voie ferrée clandestine qui emmenait les esclaves vers la liberté au milieu du XIXe siècle, la ville est aujourd'hui un port majeur pour le charbon sur le lac Érié. Le nom « Ashtabula » signifie la « rivière aux nombreux poissons » en iroquois. Selon le recensement de 2000, la ville possède 20 962 habitants."
