"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шари_(Ен)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙里_(法国安省)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շարի_(Էն)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарі_(Ен)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шари_(коммуна)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤릭스"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارى_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085vw4"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210116"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀи_(коммуна)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاریکس"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charix,_Ain"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/30261"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageID",1134016
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageRevisionID",190336923
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Charix_1.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01087-Charix-Sols.png"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluse"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_Genin_4.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_naturels_classés_de_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Serra"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autoroute_A40_01.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Auguste_Chatron"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Charix"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Burdet"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_carrières_de_Charix_et_du_Haut-Bugey"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charix"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bourg-en-Bresse_à_Bellegarde"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calcáreo_Travertino1.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_Charix_6.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sylans"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Neyrolles"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Genin"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Sylans"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_sur_glace"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poizat"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charix_-_Salle_multiservices.JPG"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charix_-_École.JPG"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Oyonnax"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Podiensis"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Amand_Charix_3.jpg"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wikiPageLength",29979
"http://fr.dbpedia.org/resource/Charix","http://www.georss.org/georss/point","46.183333333333 5.6841666666667"
"http://fr.dbpedia.org/resource/Charix","http://www.georss.org/georss/point","46.1841 5.6847"
"http://fr.dbpedia.org/resource/Charix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charix"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/name","Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
