"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Géraud"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Sant'Angelo"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albelda"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monastier-sur-Gazeille"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/492"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargano"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozarabe"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_d'Anicium"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/937"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/935"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/955"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pons_de_Toulouse"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Virginitate"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logroño"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastier"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildefonse_de_Tolède"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteuges"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truannus"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_II_de_Rouergue"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_San_Martín"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_d'Anicium"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Théofrède"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothie"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Chanteuges"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageExternalLink","http://hd.facdedroit-lyon.com/gotiscalc_evPuy.pdf"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageLength",4716
"http://fr.dbpedia.org/resource/Godescalc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Godescalc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Godescalc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Godescalc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Godescalc?oldid=189956509&ns=0"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/auteur","Humbert Jacomet"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 2009"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/titre","La redécouverte de Gotescalc; évêque du Puy , « premier pèlerin connu de Saint-Jacques » et le renouveau du pèlerinage de Compostelle aux  et"
"http://fr.dbpedia.org/resource/Godescalc","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Godescalc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Godescalc"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/abstract","Godescalc, évêque du Puy-en-Velay en 935, célèbre pour s'être rendu en 950 ou 951 à Saint-Jacques-de-Compostelle, et avoir créé ce qui devait devenir une route de pèlerinage au Moyen Âge. Il est mort le 1er décembre 961."
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
