"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Волейболисты_на_летних_Олимпийских_играх_1996_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Одбојкаши_на_Летњим_олимпијским_играма_1996."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1996_Summer_Olympics_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_والیبال_در_المپیک_تابستانی_۱۹۹۶"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688979"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_volleyboll_vid_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Волейболісти_на_літніх_Олімпійських_іграх_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",5061755
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",91373163
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de volley-ball aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996?oldid=91373163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_par_année"
