"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шаван-сюр-Сюран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şavan-syur-Syuran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаванн-сюр-Сюран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаван-сюр-Сюран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاوان-سور-سوران"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شافان-سور-سورا_(أين)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շավան_սյուր_Սյուրան"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شافان_سور_سورا"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446422/"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаван_сир_Сиран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叙朗河畔沙瓦讷"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageID",1134022
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageRevisionID",188811541
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fortifiés_du_Moyen_Âge_en_France"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Laks"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corveissiat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Millet"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Cotton"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rosette"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_XVIe_siècle_(Chavannes-sur-Suran)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Pierre_Chavannes_Suran_Nivigne_Suran_5.jpg"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Cotton"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_de_Nivigne"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Chavannes_Suran_Nivigne_Suran_4.jpg"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Treffort-en-Revermont"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chavannes-sur-suran.fr"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/wikiPageLength",9771
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.georss.org/georss/point","46.263333333333 5.4266666666667"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fortifiés_du_Moyen_Âge_en_France"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chavannes-sur-Suran?oldid=188811541&ns=0"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2633
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.42667
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Chavannes_Suran_Nivigne_Suran_5.jpg"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Chavannes_Suran_Nivigne_Suran_4.jpg"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Chavannes_Suran_Nivigne_Suran_2.jpg"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/commune","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/cp",1250
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/dateFusion",2017-01-01
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",2014
