"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telnet"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bingo-Card.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_langage"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MultiOTP"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_digitale"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_réseau"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YubiKey"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeton_d'authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'identité"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénominateur"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_for_Open_Authentication"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronisme"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_internet"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clock-Based-OTP.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hybride-token.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_l'homme_du_milieu"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameçonnage"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extorsion"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_(cryptographie)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_à_clés_publiques"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robustesse_d'un_mot_de_passe"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traçabilité"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARP_poisoning"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_des_services_d'authentification_web"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSA_Security"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_numérique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragon_ID"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie_(informatique)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSniff"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Alliance"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-identification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Layer_Security"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otp-counter.based.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_physique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe_à_usage_unique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secure_Shell"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cain_&_Abel_(informatique)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_de_confiance"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_les_services_de_paiement"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie_symétrique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OTP-CR.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightweight_Directory_Access_Protocol"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tan-otp.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auth-Forte-b.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie_asymétrique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_table"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemalto"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneSpan"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SecurID"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Message_Service"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PKINIT"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_partagé"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyseur_de_paquets"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement_RSA"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-répudiation"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_on_card"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Key_Cryptographic_Standards"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europay_Mastercard_Visa"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase_secrète"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_général_de_sécurité"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entité"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_PIN"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointeuse"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrité_(cryptographie)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'accès"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moc.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Second_Factor"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biométrie"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberattaque"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_électronique"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_blanc"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyramide-auth.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification_simple"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confidentialité"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistreur_de_frappe"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffiec.gov/press/pr101205.htm"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moneticien.com/etudes/definition-nouveau-moyen-de-paiement-et-authentification-forte/"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehackademy.net/madchat/sysadm/unix.seku/Authentification_de_A_a_Z.pdf"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.securiteinfo.com/conseils/biometrie.shtml"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageLength",19172
"http://fr.dbpedia.org/resource/Authentification_forte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Authentification_forte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Authentification_forte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Authentification_forte?oldid=191473224&ns=0"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moc.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auth-Forte-b.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide-auth.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sms-otp.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hybride-token.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otp-counter.based.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bingo-Card.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clock-Based-OTP.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OTP-CR.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tan-otp.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auth-Forte-b.png?width=300"
"http://fr.dbpedia.org/resource/Authentification_forte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Authentification_forte"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/abstract","L’authentification forte est, en sécurité des systèmes d'information, une procédure d’identification qui requiert la concaténation d’au moins deux facteurs d’authentification. La directive européenne DSP2 entrée en vigueur en 2018 et 2019 fixe notamment les règles de « l'authentification forte » dans le secteur bancaire, secteur influent dans le domaine. En 2021, l’ANSSI distingue l’authentification forte de l’authentification multifacteur : l’authentification forte, dans cette définition, repose sur des mécanismes cryptographiques jugés forts mais pas nécessairement sur plusieurs facteurs d’authentification."
