"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageID",6897213
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageRevisionID",179364679
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_à_Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Flossenbürg"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1912"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_en_déportation"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Adolphe-Coll"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(France)"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-Baragnon"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lion"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Trentin"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flossenbürg"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommando_(camp)"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mauthausen"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1945"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/wikiPageLength",4299
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_à_Toulouse"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mauthausen"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1945"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1912"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adolphe_Coll?oldid=179364679&ns=0"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphe_Coll.jpg"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphe_Coll.jpg?width=300"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adolphe_Coll"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/abstract","Adolphe Coll né le 28 mars 1912 à Toulouse, mort en déportation le 15 février 1945 dans le camp de Mauthausen à Flossenburg en Allemagne est un résistant français."
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adolphe_Coll","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
