"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অভ্যন্তরীণভাবে_উচ্ছেদকৃত_জনগোষ্ঠী"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مجبوری_کؤچکون‌‌لر"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maansisäinen_pakolainen"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国内流离失所者"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengungsi_internal"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uchodźstwo_wewnętrzne"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იძულებით_გადაადგილებული_პირი"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13934251"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקורים"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145466"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internally_displaced_person"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Internt_fordreven_person"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deslocados_internos"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Interno_raseljene_osobe"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Внутрішньо_переміщені_особи"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国内避難民"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Internally_displaced_people"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interne_verdrevene"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pobl_sydd_wedi'u_dadleoli'n_fewnol"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_pelarian_dalaman"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internflykting"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interne_Vertreibung"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desplazados_internos"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageID",3283035
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageRevisionID",191453023
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_population"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Langlois_(écrivain)"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kitgum_IDP_camp_from_the_air,_Uganda.jpg"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_forcée"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migration_forcée"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_humanitaire"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_migratoire"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnes_déplacées"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetim.ch/fr/documents/bro5-deplaces-A4-fr.pdf"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internal-displacement.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrationforcee.org/deplaces-en-milieu-urbain/pdf/full.pdf"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetim.ch"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unocha.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.ch"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internal-displacement.org/publications/global-overview-2011.pdf"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.fr/4b163f436.html"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denis-langlois.fr/Articles-de-presse-Le-deplace"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idpguidingprinciples.org/"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrationforcee.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idpguidingprinciples.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/fre/resources/documents/article/other/refugees-idps-legal-article-300908.htm"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/wikiPageLength",22857
"http://fr.dbpedia.org/resource/Déplacés_internes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Migration_forcée"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_migratoire"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déplacés_internes?oldid=191453023&ns=0"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitgum_IDP_camp_from_the_air,_Uganda.jpg"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/mois","Avril"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/titre","Global Overview 2011, People internally displaced by conflict and violence"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/url","http://www.internal-displacement.org/publications/global-overview-2011.pdf"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://fr.dbpedia.org/property/éditeur","http://www.internal-displacement.org"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kitgum_IDP_camp_from_the_air,_Uganda.jpg?width=300"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déplacés_internes"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://dbpedia.org/ontology/abstract","Le terme déplacés internes désigne des personnes qui sont forcées de fuir leur lieu d’origine, mais demeurent dans leur pays. Elles sont aussi appelées « personnes déplacées dans leur propre pays » (en anglais, ""displaced persons""). Cette définition implique une notion de coercition et le fait que les populations touchées ne franchissent pas les frontières nationales reconnues sur le plan international. Contrairement aux réfugiés, qui en ont franchi les frontières et qui ne sont donc plus sous la protection de leur pays d’origine, les personnes déplacées demeurent des citoyens de leur pays. L’État est juridiquement responsable de la protection et du bien-être des déplacés internes. En 2016, sur 65,6 millions de personnes déplacées dans le monde (record historique), 40,3 millions étaient des déplacés internes (contre 22,5 millions de réfugiés et 2,8 millions de demandeurs d'asile)."
