"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158318057"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перл_(Миссисипи)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرل،_میسیسیپی"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pearl_(Misisipi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83205294"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيارل"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перл_(Миссисипи)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перл_(Мисисипи)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wrjm"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pearl_(lungsod_sa_Tinipong_Bansa,_Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pearl_(Mississipí)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",10320774
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",148335442
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_55"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_20"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_49"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_80"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rankin"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rankin"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/wikiPageLength",709
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.georss.org/georss/point","32.2719 -90.1053"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Rankin"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pearl_(Mississippi)?oldid=148335442&ns=0"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2719
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.1053
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.10530090332 32.271900177002)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.10530090332 32.271900177002)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/areaTotal","66.32942"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/areaTotal","61.446123"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/areaCode","601"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/elevation","114"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/populationTotal",25092
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/populationTotal",27115
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/postalCode","39208"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/abstract","Pearl est une ville située dans le comté de Rankin, dans l’État du Mississippi aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 25 092 habitants. Elle est traversée par les Interstate highways I-20 et I-55 et les U.S. Routes 49 et 80."
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Rankin"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
