"subject","predicate","object"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_O2_(Dublin)"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3アリーナ"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1899515"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageID",1477020
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageRevisionID",191426394
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_1975"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Lynch"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_omnisports_par_capacité"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver_Arena"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rammstein"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_(CIE)_Point_Depot,_Dublin_(1983).jpg"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_O2,_Dublin_-_geograph.org.uk_-_1670682.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Flair"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Point_Rocket.JPG"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Michael"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2008"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Van_Diemen"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Nation_Entertainment"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears:_Piece_of_Me_Tour"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(entreprise)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3Arena,_Dublin_(geograph_5417559).jpg"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Edge"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Arena"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caution_World_Tour"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1997"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1995"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desire_(chanson_de_U2)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:O2dublininterior.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garda_Síochána"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populous_(architectes)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Area_Rapid_Transit"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McFly_Live_Dublin_3.JPG"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodaline"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hozier"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Irlande"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Script"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_d'Anvers"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChildLine_Concert"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattle_and_Hum"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O2_Arena_(Londres)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocence_+_Experience_Tour"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Allen"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.ie/blog/photos-coldplay-the-o2-dublin/"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.ie/blog/photos-kings-of-leon-the-o2-dublin/"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotpress.com/photos/photo.php%3Fid=4974736"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3arena.ie/"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/wikiPageLength",17775
"http://fr.dbpedia.org/resource/3Arena","http://www.georss.org/georss/point","53.3475 -6.228611"
"http://fr.dbpedia.org/resource/3Arena","http://www.georss.org/georss/point","53.2021 -6.1343"
"http://fr.dbpedia.org/resource/3Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Irlande"
"http://fr.dbpedia.org/resource/3Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2008"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/name","3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O2"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3Arena?oldid=191426394&ns=0"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2021
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3475
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22861
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.1343
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_O2,_Dublin.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_O2,_Dublin_-_geograph.org.uk_-_1670682.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O2dublininterior.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McFly_Live_Dublin_3.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_(CIE)_Point_Depot,_Dublin_(1983).jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Point_Rocket.jpg"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3Arena,_Dublin_(geograph_5417559).jpg"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/après","Terminus"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/avant","Spencer Dock"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/charte","zénith"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/fr","Picture This"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/inauguration",2008-12-16
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/latitude",53.2021
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/longitude",-6.1343
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/légende","Vue partielle en 2010."
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/nom",3
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/nom","Arrêt ""The Point"" de la ligne rouge"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/texte","Picture This"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/trad","Picture This"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/anciensNoms","The Point Dépôt jusqu’en 2008, The O2"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Populous_(architectes)"
"http://fr.dbpedia.org/resource/3Arena","http://fr.dbpedia.org/property/places",13000
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_O2,_Dublin.jpg?width=300"
"http://fr.dbpedia.org/resource/3Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.1343002319336 53.202098846436)"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2286109924316 53.347499847412)"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2286109924316 53.347499847412)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/formerName","The Point Dépôt jusqu’en 2008, The O2 (2008–2014)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/openingDate",2008-12-16
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/openingYear","2008"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/seatingCapacity",13000
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/thumbnailCaption","Vue partielle en 2010."
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/abstract","Le 3Arena est une salle de spectacles située à North Wall Quay dans les Docklands de Dublin (Irlande), ouverte sous le nom de The O2 le 16 décembre 2008, d'une capacité de 13 000 places. À cet emplacement s'élevait auparavant une salle de concerts et de spectacles, appelée initialement le Point Theatre, surnommée à l'origine The Point Depot (et appelée plus souvent The Point), en reconnaissance de son rôle d'origine en tant que gare ferroviaire de manutention de marchandises. Cette salle a ensuite été renommée The O2, active de 1988 à 2007, qui, avec une capacité maximale de 8 500 places assises, était déjà l'une des plus grandes du pays. C'est le seul lieu à avoir accueilli à trois reprises le Concours Eurovision de la chanson, en 1994, 1995 et 1997. La salle a été renommée le 4 septembre 2014 en raison du rachat d’O2 Ireland par Three Ireland. Elle appartient aujourd’hui à une filiale de Live Nation, Apollo Leisure Group Ltd. Le lieu est parmi les dix arènes musicales les plus fréquentées au monde."
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Populous_(architectes)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/3Arena__PersonFunction__1"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Live_Nation_Entertainment"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/relatedPlaces","nodeID://b117153"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10385"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72059"
"http://fr.dbpedia.org/resource/3Arena","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132123"
"nodeID://b10385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72059","http://www.georss.org/georss/point","53.3475 -6.228611111111111"
"nodeID://b117153","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3475
"nodeID://b132123","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22861
