"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_collection"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portiques"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nez_qui_voque"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archange_et_le_Procureur"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_style"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end_à_Zuydcoote_(roman)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_scolaire"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocora_Radio_France"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_librairie"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(spécialité)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_classique"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litec"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageLength",4860
"http://fr.dbpedia.org/resource/Collection_(édition)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collection_(édition)?oldid=175326945&ns=0"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuf_livres_dans_la_collection_Bibliothèque_de_La_Pléiade.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réjean_Ducharme_-_Le_Nez_qui_voque.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Week-end_a_Zuydcoote.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Justes.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'archang_et_le_procureur.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/footer","Quatre titres de la Collection Blanche des éditions Gallimard."
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/image","Week-end a Zuydcoote.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/image","L'archang et le procureur.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/image","Réjean Ducharme - Le Nez qui voque.JPG"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/image","Les Justes.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/caption","L'Archange et le Procureur"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/caption","Le Nez qui voque"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/caption","Les Justes"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/caption","Week-end à Zuydcoote"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/width",100
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/width",99
"http://fr.dbpedia.org/resource/Collection_(édition)","http://fr.dbpedia.org/property/width",97
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neuf_livres_dans_la_collection_Bibliothèque_de_La_Pléiade.jpg?width=300"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collection_(édition)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/abstract","Une collection est, dans le domaine de l’édition, un ensemble de médias publiés par une maison d’édition, regroupés autour de caractéristiques communes dans la présentation et le domaine traité. Concept inventé par Louis Hachette en 1856 sous le nom de « bibliothèque », conçu à l’origine pour les livres, le modèle s’applique également aux enregistrements sonores, aux cassettes vidéo, aux DVD, aux CD-ROM... La collection se caractérise à la fois par une unité de présentation matérielle et une similarité dans le contenu. Sur le plan matériel, s’agissant de livres, ils présentent les mêmes dimensions, le même type de couverture et de dos. À cet égard, la couverture est tantôt toujours de la même couleur (rouge pour les petits codes Dalloz, bleue pour les codes Litec), tantôt systématiquement d’une couleur différente (collection « Bibliothèques » des Éditions du Cercle de la librairie). Généralement, le grammage du papier est le même, ainsi que la police ou la mise en page, voir Les Portiques pour la feuille de style. Pour un disque, un film, la présentation de la pochette ou du boîtier est conçue sur le même modèle. Certaines collections vont jusqu'à fixer le nombre de pages (les volumes des collections « Que sais-je ? » et « 128 » ont toujours 128 pages). Les documents d’une même collection se caractérisent aussi par un contenu du même type. Une collection littéraire ne contient par exemple que des romans ou que des textes traduits, ou regroupe des textes sur un domaine particulier. Sur le plan des documentaires, il existe ainsi des collections de manuels scolaires ou universitaires, des collections d’ouvrages de recherche ou encore des collections d’ouvrages pratiques. Certaines collections se caractérisent par une grande spécialisation (une collection sur le droit de l’informatique par exemple), d’autres inversement par une volonté encyclopédique (« Découvertes » de Gallimard). Quelques collections regroupent à la fois des textes littéraires et des textes documentaires, comme Le Livre de poche. D'autres sont spécialisées dans le (comme la collection Budé des éditions Les Belles Lettres qui s'intéressse aux textes antiques).De même, dans les autres médias, les collections regroupent en général le même type de musique ou de cinéma ; à titre d’exemple, la collection Ocora regroupe des musiques traditionnelles. La publication sous forme de collection a aussi une influence en termes de marketing et sur l’organisation des maisons d’édition. Comme une collection se caractérise par une unité visuelle (particulièrement marquée lorsqu’elle se manifeste par la couleur), elle peut provoquer une forme d’attachement de la part du public et tend ainsi à assurer sa fidélité à un type de collection. Dans de nombreuses maisons d’édition, les tâches de sélection et de programmation sont regroupées en général par collection autour de « directeurs de collections ». Certaines collections ont acquis une telle notoriété qu’elles sont parfois considérées à tort comme des maisons d’édition indépendantes comme la Bibliothèque de la Pléiade, éditée par Gallimard. Toute collection de livres possède un ISSN à l’instar des périodiques, bien que la publication n'en soit généralement pas régulière. Une collection peut encore être subdivisée en plusieurs séries. 
* Portail de la littérature 
* Sciences de l’information et bibliothèques 
* Portail de l’édition"
