"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابريل_چاينتيت"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88034143"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pomponne_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageID",2483395
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageRevisionID",190268962
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignité_nationale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_cuirassée"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1906"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponne_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Arbellot"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_forces_nouvelles_(France)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_française"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_l'indignité_nationale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_forces_nouvelles"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeantet-Gabriel.JPG"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Deloncle"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Francisque"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jezeří"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étudiant_français"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_nouveau_(mouvement)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Godesberg"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Ordre_nouveau"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villejuif"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laurent"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1978"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Francisque"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_Camelots_du_roi"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/camed_0395-9317_1977_num_15_1_1447"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/wikiPageLength",10857
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Ordre_nouveau"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Francisque"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_l'indignité_nationale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_française"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1906"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1978"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_forces_nouvelles"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villejuif"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriel_Jeantet?oldid=190268962&ns=0"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Jeantet.jpg"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeantet-Gabriel.jpg"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/annéePremièreÉdition",1970
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/charte","militant"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/dateDeDécès",1978-12-01
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/dateDeNaissance",1906-04-03
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/lienAuteur","Bénédicte Vergez-Chaignon"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/lienAuteur","Christian Bernadac"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/légende","Gabriel Jeantet lors du procès de la Cagoule, ."
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nom","Freigneaux"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nom","Gabriel Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nom","Bourdrel"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nom","Bernadac"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nom","Vergez-Chaignon"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/nomDeNaissance","Gabriel Marie Louis Aimé Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/numéro",159
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/pages",6
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/pagesTotales",775
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/pagesTotales",282
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/pagesTotales",609
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/prénom","Bénédicte"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/camed_0395-9317_1977_num_15_1_1447"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/sousTitre","enquête sur une conspiration d'extrême droite"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/sousTitre","Dagore"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/sousTitre","De 1940 à nos jours"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/sousTitre","histoire d'une société secrète du Front populaire à la  République"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/titre","Les Vichysto-résistants"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/titre","Les Carnets secrets de la Cagoule"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/titre","Les Cagoulards dans la guerre"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/titre","La Cagoule"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://fr.dbpedia.org/property/postnom",""
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Jeantet.jpg?width=300"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriel_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/birthName","Gabriel Marie Louis Aimé Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/abstract","Gabriel Jeantet est publiciste et un militant français d'extrême droite né le 3 avril 1906 à Pomponne (Seine-et-Marne) et mort le 1er décembre 1978 à Villejuif (Val-de-Marne)."
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Francisque"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Félix_Jeantet"
