"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageLength",2937
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.georss.org/georss/point","48.58485 1.99015"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1937"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Gilles"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique__dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/name","Église Saint-Gilles-et-de-l'Assomption"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines?oldid=184630421&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5849
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.99015
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Rochefort-en-Yvelines_2011_11.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Rochefort-en-Yvelines_2011_02.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/géolocalisation","Yvelines/France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/photo","Eglise de Rochefort-en-Yvelines 2011 02.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/débutConstr",","
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://fr.dbpedia.org/property/nommonument","Église Saint-Gilles-et-de-l'Assomption"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Rochefort-en-Yvelines_2011_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.990149974823 48.584850311279)"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.990149974823 48.584850311279)"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/buildingStartDate",","
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/abstract","L'église Saint-Gilles-et-de-l'Assomption est un lieu de culte catholique se trouvant à Rochefort-en-Yvelines."
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église"
