"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kay"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_Coupe_d'Angleterre_de_football_de_1923"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1879"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Smith"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Tresadern"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/David_Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/David_Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/David_Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_anglais_de_football"
"http://fr.dbpedia.org/resource/David_Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1879"
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Asson?oldid=174582723&ns=0"
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/dateDeDécès",1943-12-19
"http://fr.dbpedia.org/resource/David_Asson","http://fr.dbpedia.org/property/dateDeNaissance",1879-04-03
"http://fr.dbpedia.org/resource/David_Asson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Asson"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/abstract","David H. Asson est l'arbitre qui a officié la première finale de Coupe d'Angleterre de football jouée à Wembley Stadium en 1923."
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
