"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Elliot_Kahn"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Noyce"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Engelbart"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Wozniak"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Earle_Moore"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Kwolek"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Brooks"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vint_Cerf"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Vallin_Feigenbaum"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynold_Johnson"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Murray_Free"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ralphbaer.jpg"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taylor_(scientifique)"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Bird"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kilby"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcian_Hoff"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageLength",4322
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1985"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Medal_of_Technology_and_Innovation?oldid=169373934&ns=0"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralphbaer.jpg"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Technology_and_Innovation.jpg"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Stanley Norman Cohen"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Russel D. Dupuis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Arun Netravali"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","John J. Mooney"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Leslie A. Geddes"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Stanley Mazor"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Irwin Mark Jacobs"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Alfred Y. Cho"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Watts Humphrey"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Alejandro Zaffaroni"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","James Edward Maceo West"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Roger L. Easton"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Harry Coover"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Erich Bloch"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Marvin Camras"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Bob Overton Evans"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Roscoe Brady"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Charles M. Vest"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","M. George Craford"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Bernard Marshall Gordon"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Jan D. Achenbach"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/fr","Carl Donald Keith"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/texte","Jan Drewes Achenbach"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/texte","Leslie A. Geddes"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/texte","Charles Marstiller Vest"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/texte","Alfred Y. Cho"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/texte","Roger L. Easton"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Stanley Norman Cohen"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Bernard Marshall Gordon"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Carl D. Keith"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Alejandro Zaffaroni"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Leslie A. Geddes"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Marvin Camras"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Roger L. Easton"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Russel D. Dupuis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Arun Netravali"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","John J. Mooney"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Erich Bloch"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","M. George Craford"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Irwin M. Jacobs"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Alfred Y. Cho"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://fr.dbpedia.org/property/trad","Bob O. Evans"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Technology_and_Innovation.jpg?width=300"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/abstract","La National Medal of Technology and Innovation (appelée, jusqu'au 9 août 2007, National Medal of Technology) est une médaille décernée aux États-Unis par le président aux inventeurs et innovateurs américains qui ont contribué aux progrès des nouvelles technologies. Elle peut être donnée à une personne, un groupe de personnes, ou une organisation, ou corporation, entière. C'est la plus grande récompense aux États-Unis ayant trait à la technologie."
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
