"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Saône)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seille_(Saône)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solnan"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenaud"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A39_(France)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sevron_Varennes-Saint-Sauveur.JPG"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bény"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/zone/znieff/820030893/tab/commentaires"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageLength",14127
"http://fr.dbpedia.org/resource/Sevron","http://www.georss.org/georss/point","46.53361111 5.26916667"
"http://fr.dbpedia.org/resource/Sevron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sevron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sevron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sevron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Sevron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seille_(Saône)"
"http://fr.dbpedia.org/resource/Sevron","http://xmlns.com/foaf/0.1/name","le Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relation_OSM"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sevron?oldid=185846141&ns=0"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5336
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.26917
"http://fr.dbpedia.org/resource/Sevron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_à_eau_sur_le_Sevron_à_Bény.jpg"
"http://fr.dbpedia.org/resource/Sevron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas_exposition_de_faïences2.jpg"
"http://fr.dbpedia.org/resource/Sevron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevron_Varennes-Saint-Sauveur.jpg"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/date","5.995944E8"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/légendeImage","Moulin de Marmont, sur le Sevron, à Bény."
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/nom","le Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/titre","ZNIEFF de type II : vallées du Sevron, du Solnan et massifs boisés alentour"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/url","http://inpn.mnhn.fr/zone/znieff/820030893/tab/commentaires"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/longueur",54.6
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/source","au lieu-dit Mongéfond"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/affluentsRiveDroite","Chaises"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/affluentsRiveGauche","Bois Tharlet, Charines, Malaval, Bief d'Avignon"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/aou",0.485
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/avr",3.58
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/bassin",195
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/confluence","le Solnan"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/confluenceAltitude",184
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/confluenceLatitude",46.5334
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/confluenceLongitude",5.2695
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/dec",5.26
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/débit",2.96
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/fev",4.67
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/jan",5.44
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/jul",0.958
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/jun",1.19
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/mai",2.35
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/mar",3.51
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/nombreDeStrahler",3
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/nov",5.33
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/oct",2
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/organismeGestionnaire","SIAESS"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sep",0.868
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sourceAltitude",340
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sourceLatitude",46.2478
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sourceLongitude",5.3723
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/station","11040.0"
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/échelleMaxi",6
"http://fr.dbpedia.org/resource/Sevron","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_à_eau_sur_le_Sevron_à_Bény.jpg?width=300"
