"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1987"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Vincent_Berlottier"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Spielmann"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageLength",2466
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.georss.org/georss/point","45.9528 5.83458"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1987"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Seyssel?oldid=169783598&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9528
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83458
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Seyssel_01_09.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/latitude",45.9528
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/longitude",5.83458
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/légende","Vue du pont"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/nom","Pont de Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/type","pont à haubants"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Vincent_Berlottier"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Alain_Spielmann"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/hauteur",55
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/longueur",220.6
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/ville","Seyssel  - Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/dates",1987
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Seyssel_01_09.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8345799446106 45.952800750732)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8345799446106 45.952800750732)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/height","55"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/length","220.60"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/abstract","Le pont de Seyssel est un pont à haubans franchissant le Rhône entre les communes de Seyssel (Ain) et de Seyssel (Haute-Savoie). Il a une longueur de 220,60 mètres."
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
