"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02641w5"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Kalkman"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756089/"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342240"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageID",1919430
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageRevisionID",169411472
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Frise-Occidentale"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsbosbeheer"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameland"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_frisonnes"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiermonnikoog"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_sanderling"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_arctique"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_variable"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_de_la_Frise-Occidentale"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournepierre_à_collier"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/wikiPageLength",4360
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.georss.org/georss/point","53.473055555556 6.0308333333333"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_de_la_Frise-Occidentale"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://xmlns.com/foaf/0.1/name","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Îles_de_la_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Engelsmanplaat?oldid=169411472&ns=0"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4731
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.03083
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadden_-_Engelsmanplaat.png"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/géolocalisation","Mer du Nord/Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/légende","La situation d'Engelsmanplaat parmi les îles de la Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/nom","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/pays","Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_de_la_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/pays1LienSubdivision","Provinces des Pays-Bas"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wadden_-_Engelsmanplaat.png?width=300"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0308332443237 53.473056793213)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0308332443237 53.473056793213)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/areaTotal","1"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/geology","Banc de sable"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/geology",""
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/localization","Mer des Wadden"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/thumbnailCaption","La situation d'Engelsmanplaat parmi lesîles de la Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/width","1"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/length","1"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/abstract","Engelsmanplaat (en frison De Kalkman) est un large banc de sable de la mer des Wadden, situé entre Ameland et Schiermonnikoog, au nord des Pays-Bas, à environ 5 km devant la côte frisonne. L'îlot appartient à la province de la Frise, et s'appelle De Kalkman en frison."
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_de_la_Frise"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dongeradeel"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Engelsmanplaat__Place__1"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Îles_de_la_Frise-Occidentale"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pays-Bas"
