"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandieu"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ain"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pluvis"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_dérivation"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défluent"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://xmlns.com/foaf/0.1/name","Dérivation de Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Affluents_du_Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dérivation_de_Brégnier-Cordon?oldid=167820731&ns=0"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Bregnier.jpg"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/légendeImage","Le canal de dérivation de Brégnier-Cordon, vu du pont de La Bruyère."
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/nom","Dérivation de Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/longueur",8.1
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Bregnier.jpg?width=300"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dérivation_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/length","8.1"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/abstract","La dérivation de Brégnier-Cordon est un cours d'eau artificiel (canal), creusé à partir de 1981, déviant les eaux du Rhône sur une longueur de 8,1 km entre les communes de Murs-et-Gélignieux et de Saint-Benoît (Ain). Elle s'écoule en grande partie sur le territoire de la commune de Brégnier-Cordon."
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
