"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Yarnell"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Viviane"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'el_Dowd"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jay_Lerner"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Morgane"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burton"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_McDowall"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=2275"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageLength",8784
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_comédie_musicale"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1960"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_basée_sur_le_cycle_arthurien"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camelot_(comédie_musicale)?oldid=180833800&ns=0"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Goulet_Janet_Pavek_Camelot_1962.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burton_Roddy_McDowall_Camelot_1963.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burton_King_Arthur_Camelot.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burton_and_Julie_Andrews_Camelot.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Treacher_Pellinore_Camelot_1963.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Coote_Pellinore_Camelot.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Andrews_Guenevere_Camelot.jpg"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/couleur",1960
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/fr","David Hurst"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/fr","The Once and Future King"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/fr","Trude Rittmann"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/légende","Julie Andrews et Richard Burton dans la production originale"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Frederick_Loewe"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/producteur","Frederick Loewe"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/producteur","Moss Hart"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/producteur","Alan Jay Lerner"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/titre","Camelot"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/trad","The Once and Future King"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/trad","Trude Rittmann"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/lyrics","Alan Jay Lerner"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/chorégraphie","http://fr.dbpedia.org/resource/Hanya_Holm"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/costumes","http://fr.dbpedia.org/resource/Tony_Duquette"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/costumes","http://fr.dbpedia.org/resource/Adrian_(costumier)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/dernière",1963-01-05
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/décors","http://fr.dbpedia.org/resource/Oliver_Smith"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/lieuPremière","http://fr.dbpedia.org/resource/Majestic_Theatre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/lieuPremière","http://fr.dbpedia.org/resource/Broadway"
