"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pascin"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecoledeparis.org/adolphe-milich/"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageLength",3674
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1884"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1964"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adolphe_Milich?oldid=190320910&ns=0"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adolphe_Milich"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/abstract","Adolphe Milich, né à Tyszowce (Pologne) le 24 mars 1884, mort à Paris le 18 octobre 1964, est un peintre français d'origine polonaise."
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
