"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gamet"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Seydoux"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Marteau_(acteur)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_(Pepa_Flores)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bériard"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Uytterhoeven"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Toscan_du_Plantier"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Legros"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ferrier_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_d'Onorio"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_(chanteur)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vania_Vilers"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1977"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Sauvegrain"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Lonnberg"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Allibert"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Nat"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tournier"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bonnot"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Gosset"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Szabo"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poiré"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dray"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Eyraud"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Royal_Films"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Blanche"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/elements/1.1/title","Le Passé simple"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageLength",3885
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1977"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://xmlns.com/foaf/0.1/name","Le Passé simple"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Passé_simple?oldid=187517695&ns=0"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anne_Lonnberg"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marie-José_Nat"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/annéeDeSortie",1977
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/durée","5760.0"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Port_Royal_Films"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pierre_Uytterhoeven"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jacques_Tournier"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://fr.dbpedia.org/property/titre","Le Passé simple"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Passé_simple"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/filmRuntime",5760.0
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/abstract","Le Passé simple est un film français réalisé par Michel Drach, sorti en 1977."
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Port_Royal_Films"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Viviane_Gosset"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marie-José_Nat"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roland_Blanche"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vania_Vilers"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_Eyraud"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Louis_Allibert"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/René_Bériard"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Legros"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Lonnberg"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Didier_Sauvegrain"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Dray"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Richard"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_March"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pierre_Uytterhoeven"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jacques_Tournier"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
