"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès.jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_Poulsen"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Balsan"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Branly"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiogoniométrie"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précurseur_des_télécommunications"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_horizon"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecole.nav.traditions.free.fr/officiers_jeance_maurice.htm"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageLength",17105
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1875"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1972"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précurseur_des_télécommunications"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Jeance?oldid=167871056&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIE_n°57_tiré_à_part_TISSOT_(dédicace_à_Maurice_JEANCE).jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIE_n°57_juillet_1906_page_319.jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIE_n°57_tiré_à_part_TISSOT.jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIE_n°57_juillet_1906.jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès.jpg"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIE_n°57_tiré_à_part_TISSOT_(dédicace_à_Maurice_JEANCE).jpg?width=300"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Jeance"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/abstract","Maurice Jules Jeance, né le 12 mars 1875 à Paris dans le 4e arrondissement et mort le 30 avril 1972 à Paris dans le 16e arrondissement, est un ingénieur et officier de marine français, pionnier de la radiodiffusion. Élève de Camille Tissot, il perfectionna la télégraphie sans fil (TSF), notamment en réalisant des expérimentations avec Gustave Ferrié, tant sur terre qu'en mer. Il s'intéressa aux équipements de goniométrie durant la Première Guerre mondiale, puis quitta ces activités et entra dans l'industrie privée à la Société lyonnaise des eaux et de l'éclairage (SLEE) où il travailla jusqu'à la fin des années 1950."
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_militaire"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_navale"
