"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_Noël"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayed_ben_Sultan_Al_Nahyane"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_français"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugrin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_ben_Zayed_Al_Nahyane"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(émirat)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Chablais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Tonkin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_urbains_thononais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxilly-sur-Léman_monument_aux_mortss.jpg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxilly-sur-Léman_église_(2).jpg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_littoral"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Vaud)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_musique"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maxilly"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2008"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Chablais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Évian_Vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxilly-sur-leman.fr"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxilly-sur-leman.fr/"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageLength",18379
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.georss.org/georss/point","46.399444444444 6.6330555555556"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.georss.org/georss/point","46.4 6.65"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Chablais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/homepage","http://www.maxilly-sur-leman.fr"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/name","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHA"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
