"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21_local"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_durable"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écoville"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adequations.org/IMG/article_PDF/article_393.pdf"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territoires-durables.fr/upload/pagesEdito/fichiers/Aalborg+10_commitments_french.pdf"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.developpement-durable.gouv.fr/spip.php%3Fpage=article&id_article=20316"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageLength",3801
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écoville"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_d'Aalborg?oldid=182431516&ns=0"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_d'Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/abstract","La charte d'Aalborg a été adoptée par les participants à la conférence européenne sur les villes durables qui s'est tenue dans la ville danoise d'Aalborg le 27 mai 1994. Elle se présente comme une anti-charte d'Athènes, prônant une densité et une mixité des fonctions urbaines au service du développement durable."
